granule_uid,granule_gid,obs_id,dataproduct_type,target_name,target_class,time_min,time_max,time_sampling_step_min,time_sampling_step_max,time_exp_min,time_exp_max,spectral_range_min,spectral_range_max,spectral_sampling_step_min,spectral_sampling_step_max,spectral_resolution_min,spectral_resolution_max,c1min,c1max,c2min,c2max,c3min,c3max,s_region,c1_resol_min,c1_resol_max,c2_resol_min,c2_resol_max,c3_resol_min,c3_resol_max,spatial_frame_type,incidence_min,incidence_max,emergence_min,emergence_max,phase_min,phase_max,instrument_host_name,instrument_name,measurement_type,processing_level,creation_date,modification_date,release_date,service_title,access_url,access_format,access_estsize,access_md5,thumbnail_url,file_name,species,filter,target_region,feature_name,bib_reference,external_link,publisher,spatial_coordinate_description,time_scale,description
"J/MNRAS/450/1900","planets","J/MNRAS/450/1900","ca",,"star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.abund",5,"2015-04-30T13:07:28","2017-07-11T14:08:38","2017-07-11T14:08:38","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/450/1900","application/x-votable+xml ",6974, ,, , , ,,,"2015MNRAS.450.1900A","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/450/1900","CDS", ,"UTC","Chemical abundances of 257 giant stars (Adibekyan+, 2015)"
"J/ApJS/217/16","planets","J/ApJS/217/16","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.gravity#time.period",5,"2015-05-05T15:49:07","2017-12-22T06:33:39","2017-12-22T06:33:39","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/217/16","application/x-votable+xml ",281750, ,, , , ,,,"2015ApJS..217...16R","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/217/16","CDS", ,"UTC","Kepler planetary candidates. V. 3yr Q1-Q12 (Rowe+, 2015)"
"J/A+A/576/A48","planets","J/A+A/576/A48","ca",,"exoplanet",2452851.87677,2456763.65017,,,,,5.04540893534E14,5.85023434E14,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.gravity#phys.mass#time.period#phys.veloc",5,"2015-06-26T13:24:26","2017-05-30T08:01:37","2017-05-30T08:01:37","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/576/A48","application/x-votable+xml ",59, ,, , , ,,,"2015A&A...576A..48M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/576/A48","CDS", ,"UTC","Radial velocity monitoring for 6 stars (Moutou+, 2015)"
"J/ApJ/799/163","planets","J/ApJ/799/163","ca",,"star",2454806.96,2456263.06,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass#time.period",5,"2015-07-16T10:12:40","2017-10-12T14:00:13","2017-10-12T14:00:13","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/799/163","application/x-votable+xml ",38, ,, , , ,,,"2015ApJ...799..163M","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/799/163","CDS", ,"UTC","Chandra observations of solar analogs (Miller+, 2015)"
"J/ApJ/799/180","planets","J/ApJ/799/180","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2015-07-20T09:59:39","2017-09-29T10:02:42","2017-09-29T10:02:42","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/799/180","application/x-votable+xml ",55, ,, , , ,,,"2015ApJ...799..180S","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/799/180","CDS", ,"UTC","Radii of 430 KOI Earth- to Neptune-sized planets (Silburt+, 2015)"
"J/A+A/576/A94","planets","J/A+A/576/A94","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.gravity#phys.mass",5,"2015-09-03T14:54:48","2018-01-05T09:56:25","2018-01-05T09:56:25","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/576/A94","application/x-votable+xml ",8, ,, , , ,,,"2015A&A...576A..94S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/576/A94","CDS", ,"UTC","Northern bright planet host stars parameters (Sousa+, 2015)"
"J/ApJS/218/26","planets","J/ApJS/218/26","ca",,"exoplanet",,,,,,,1.21951216144E14,1.56249996E14,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass#time.period",5,"2015-09-08T12:59:51","2017-12-21T16:26:28","2017-12-21T16:26:28","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/218/26","application/x-votable+xml ",62, ,, , , ,,,"2015ApJS..218...26S","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/218/26","CDS", ,"UTC","Parameters of planets orbiting coolest dwarfs (Swift+, 2015)"
"J/AJ/150/85","planets","J/AJ/150/85","ca",,"exoplanet",2455848.95626,2456805.14744,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag#phys.veloc",5,"2015-10-21T11:08:19","2019-06-17T08:57:30","2019-06-17T08:57:30","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/150/85","application/x-votable+xml ",712, ,, , , ,,,"2015AJ....150...85H","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/150/85","CDS", ,"UTC","Photometry and spectroscopy of HAT-P-56 (Huang+, 2015)"
"J/ApJS/219/27","minor planets","J/ApJS/219/27","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2015-11-02T10:10:55","2017-12-18T08:57:34","2017-12-18T08:57:34","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/219/27","application/x-votable+xml ",331, ,, , , ,,,"2015ApJS..219...27C","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/219/27","CDS", ,"UTC","Surveys of asteroid rotation periods using iPTF (Chang+, 2015)"
"J/AJ/150/49","planets","J/AJ/150/49","ca",,"exoplanet",2455103.5048,2456847.83375,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag#phys.veloc",5,"2015-11-27T13:07:45","2017-06-26T12:49:08","2017-06-26T12:49:08","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/150/49","application/x-votable+xml ",640, ,, , , ,,,"2015AJ....150...49B","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/150/49","CDS", ,"UTC","Photometry and spectroscopy of HATS-8 (Bayliss+, 2015)"
"J/ApJ/807/45","planets","J/ApJ/807/45","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2015-12-10T15:52:47","2017-12-07T08:27:33","2017-12-07T08:27:33","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/807/45","application/x-votable+xml ",366386, ,, , , ,,,"2015ApJ...807...45D","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/807/45","CDS", ,"UTC","Potentially habitable planets orbiting M dwarfs (Dressing+, 2015)"
"J/MNRAS/448/3608","planets","J/MNRAS/448/3608","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2015-12-18T16:50:43","2017-12-07T08:26:51","2017-12-07T08:26:51","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/448/3608","application/x-votable+xml ",40, ,, , , ,,,"2015MNRAS.448.3608B","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/448/3608","CDS", ,"UTC","Titius-Bode-based exoplanet predictions (Bovaird+, 2015)"
"J/A+A/585/A126","planets","J/A+A/585/A126","ca",,"exoplanet",2455830.57771,2456272.62129,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2016-01-08T08:33:28","2017-06-20T14:17:34","2017-06-20T14:17:34","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/585/A126","application/x-votable+xml ",263, ,, , , ,,,"2016A&A...585A.126W","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/585/A126","CDS", ,"UTC","3 irradiated and bloated hot Jupiters RV and phot. (West+, 2016)"
"J/A+A/585/A134","planets","J/A+A/585/A134","ca",,"exoplanet",2502899.7648,2506625.6194,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#phys.veloc",5,"2016-01-11T09:03:22","2016-01-11T08:09:00","2016-01-11T08:09:00","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/585/A134","application/x-votable+xml ",52, ,, , , ,,,"2016A&A...585A.134D","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/585/A134","CDS", ,"UTC","HD1461, HD40307, and HD204313 radial velocities (Diaz+, 2016)"
"J/MNRAS/457/1320","planets","J/MNRAS/457/1320","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass",5,"2016-02-08T15:33:03","2016-02-08T14:34:53","2016-02-08T14:34:53","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/457/1320","application/x-votable+xml ",0, ,, , , ,,,"2016MNRAS.457.1320T","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/457/1320","CDS", ,"UTC","OGLE-III planet detection efficiency (Tsapras+, 2016)"
"J/A+A/587/A48","minor planets","J/A+A/587/A48","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2016-02-16T12:51:19","2016-02-16T11:56:50","2016-02-16T11:56:50","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/587/A48","application/x-votable+xml ",39, ,, , , ,,,"2016A&A...587A..48D","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/587/A48","CDS", ,"UTC","Lowell Photometric Database asteroid models (Durech+, 2016)"
"J/A+A/587/A64","planets","J/A+A/587/A64","ca",,"exoplanet",2455668.65308,2457219.49274,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#phys.gravity#phys.veloc",5,"2016-02-17T09:53:08","2018-10-05T15:44:46","2018-10-05T15:44:46","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/587/A64","application/x-votable+xml ",39, ,, , , ,,,"2016A&A...587A..64S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/587/A64","CDS", ,"UTC","Physical properties of giant exoplanets (Santerne+, 2016)"
"J/A+A/589/A58","planets","J/A+A/589/A58","ca",,"exoplanet",2456765.2639,2456927.4096,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"2016-04-14T09:56:01","2017-11-29T12:48:07","2017-11-29T12:48:07","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/589/A58","application/x-votable+xml ",118, ,, , , ,,,"2016A&A...589A..58E","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/589/A58","CDS", ,"UTC","High-resolution imaging of TEP systems (HITEP) (Evans+, 2016)"
"J/MNRAS/452/2127","planets","J/MNRAS/452/2127","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass#phys.gravity#pos.distance#phys.abund",5,"2016-04-20T16:12:28","2017-10-12T14:00:05","2017-10-12T14:00:05","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/452/2127","application/x-votable+xml ",22, ,, , , ,,,"2015MNRAS.452.2127S","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/452/2127","CDS", ,"UTC","Fundamental parameters of Kepler stars (Silva Aguirre+, 2015)"
"J/MNRAS/452/3561","planets","J/MNRAS/452/3561","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"time.period",5,"2016-04-27T07:52:11","2017-09-04T13:45:11","2017-09-04T13:45:11","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/452/3561","application/x-votable+xml ",17, ,, , , ,,,"2015MNRAS.452.3561L","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/452/3561","CDS", ,"UTC","Kepler eclipsing binary stars. K2 Campaign 0 (LaCourse+, 2015)"
"J/A+A/591/A34","planets","J/A+A/591/A34","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.abund#phys.gravity#phys.veloc",5,"2016-06-07T10:09:24","2016-06-07T09:13:53","2016-06-07T09:13:53","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/591/A34","application/x-votable+xml ",324, ,, , , ,,,"2016A&A...591A..34A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/591/A34","CDS", ,"UTC","Chemical abundances of zeta Reticuly (Adibekyan+, 2016)"
"J/MNRAS/447/711","planets","J/MNRAS/447/711","ca",,"exoplanet",2456767.71967,2456882.63244,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag",5,"2016-06-07T11:35:59","2017-06-20T14:17:05","2017-06-20T14:17:05","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/447/711","application/x-votable+xml ",110, ,, , , ,,,"2015MNRAS.447..711S","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/447/711","CDS", ,"UTC","Transiting planet WASP-103 (Southworth+, 2015)"
"J/ApJS/224/12","planets","J/ApJS/224/12","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#phys.temperature",5,"2016-08-02T10:37:19","2018-09-14T16:14:12","2018-09-14T16:14:12","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/224/12","application/x-votable+xml ",13220, ,, , , ,,,"2016ApJS..224...12C","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/224/12","CDS", ,"UTC","Kepler planetary candidates. VII. 48-month (Coughlin+, 2016)"
"J/A+A/506/491","planets","J/A+A/506/491","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"time.period",5,"2016-08-02T12:59:18","2016-08-02T12:00:18","2016-08-02T12:00:18","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/506/491","application/x-votable+xml ",16, ,, , , ,,,"2009A&A...506..491C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/506/491","CDS", ,"UTC","Eclipsing binary candidates in Corot-IRa01 field (Carpano+, 2009)"
"J/A+A/592/A87","planets","J/A+A/592/A87","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.abund#phys.gravity#phys.veloc",5,"2016-08-03T09:00:45","2018-01-05T09:56:13","2018-01-05T09:56:13","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/592/A87","application/x-votable+xml ",19, ,, , , ,"Atmosphere",,"2016A&A...592A..87A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/592/A87","CDS", ,"UTC","Chemical abundances of solar analogues (Adibekyan+, 2016)"
"J/A+A/594/A100","planets","J/A+A/594/A100","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"time.period",5,"2016-10-19T10:37:28","2018-08-31T08:59:58","2018-08-31T08:59:58","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/594/A100","application/x-votable+xml ",67, ,, , , ,,,"2016A&A...594A.100B","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/594/A100","CDS", ,"UTC","K2 new planetary and EB candidates (Barros+, 2016)"
"J/AJ/152/88","planets","J/AJ/152/88","ca",,"exoplanet",2455268.89708,2457169.91909,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"time.period#phot.mag#phys.veloc",5,"2016-10-27T14:21:06","2018-01-02T14:43:17","2018-01-02T14:43:17","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/88","application/x-votable+xml ",1812, ,, , , ,,,"2016AJ....152...88R","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/88","CDS", ,"UTC","Spectroscopy and photometry of HATS-11 and HATS-12 (Rabus+, 2016)"
"J/A+A/597/A108","planets","J/A+A/597/A108","ca",,"exoplanet",2453202.559,2457538.5184,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2017-01-11T10:06:01","2017-06-19T08:57:00","2017-06-19T08:57:00","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/597/A108","application/x-votable+xml ",13, ,, , , ,,,"2017A&A...597A.108S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/597/A108","CDS", ,"UTC","GJ 536 HARPS and HARPS-N data (Suarez Mascareno+, 2017)"
"J/AJ/152/158","planets","J/AJ/152/158","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2017-01-24T16:56:54","2017-09-22T17:16:24","2017-09-22T17:16:24","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/158","application/x-votable+xml ",12455, ,, , , ,,,"2016AJ....152..158T","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/158","CDS", ,"UTC","Final Kepler transiting planet search (DR25) (Twicken+, 2016)"
"J/AJ/152/204","planets","J/AJ/152/204","ca",,"exoplanet",2456762.63937,2457195.63728,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2017-01-31T13:54:56","2017-06-13T12:08:45","2017-06-13T12:08:45","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/204","application/x-votable+xml ",5, ,, , , ,,,"2016AJ....152..204L","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/204","CDS", ,"UTC","HARPS-N radial velocities of HD 179070 (Lopez-Morales+, 2016)"
"J/AJ/152/187","planets","J/AJ/152/187","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2017-02-01T16:25:55","2017-09-19T15:24:00","2017-09-19T15:24:00","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/187","application/x-votable+xml ",78, ,, , , ,,,"2016AJ....152..187M","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/187","CDS", ,"UTC","Planet occurrence and stellar metallicity for KOIs (Mulders+, 2016)"
"J/ApJ/789/151","comets","J/ApJ/789/151","ca",,"comet#asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"src.orbital",5,"2017-03-22T15:05:47","2017-04-24T12:58:12","2017-04-24T12:58:12","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/789/151","application/x-votable+xml ",12, ,, , , ,,,"2014ApJ...789..151K","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/789/151","CDS", ,"UTC","Properties of asteroids in comet-like orbits (Kim+, 2014)"
"J/ApJ/790/146","ephemerides","J/ApJ/790/146","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#phys.mass",5,"2017-03-27T15:23:24","2018-01-05T09:57:00","2018-01-05T09:57:00","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/790/146","application/x-votable+xml ",105, ,, , , ,,,"2014ApJ...790..146F","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/790/146","CDS", ,"UTC","Planets in Kepler's multi-transiting systems (Fabrycky+, 2014)"
"J/AJ/152/70","minor planets","J/AJ/152/70","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"phot.mag#src.orbital",5,"2017-04-19T10:08:13","2017-05-22T16:10:18","2017-05-22T16:10:18","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/70","application/x-votable+xml ",31, ,, , , ,,,"2016AJ....152...70B","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/70","CDS", ,"UTC","Outer Solar System Origins Survey (OSSOS). I. (Bannister+, 2016)"
"J/AJ/152/111","minor planets","J/AJ/152/111","ca",,"asteroid",2455858.9,2456221.9,,,,,4.45004827433E14,5.31679227E14,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"src.orbital",5,"2017-04-21T14:26:51","2017-05-22T16:09:03","2017-05-22T16:09:03","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/111","application/x-votable+xml ",32, ,, , , ,,,"2016AJ....152..111A","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/111","CDS", ,"UTC","A 2011-2013 survey of trans-Neptunian objects (Alexandersen+, 2016)"
"J/AJ/152/167","planets","J/AJ/152/167","ca",,"exoplanet",2452808.68,2457268.49663,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.temperature#phys.abund",5,"2017-05-05T13:15:46","2017-06-19T08:57:29","2017-06-19T08:57:29","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/167","application/x-votable+xml ",40, ,, , , ,,,"2016AJ....152..167T","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/167","CDS", ,"UTC","Radial velocities of HD 133131A and HD 133131B (Teske+, 2016)"
"J/AJ/152/136","planets","J/AJ/152/136","ca",,"exoplanet",2455258.32621,2456423.22363,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag",5,"2017-05-29T07:12:55","2017-07-18T16:05:26","2017-07-18T16:05:26","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/152/136","application/x-votable+xml ",315, ,, , , ,,,"2016AJ....152..136Z","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/152/136","CDS", ,"UTC","Follow-up photometry and spectroscopy of KELT-17 (Zhou+, 2016)"
"J/A+A/603/A30","planets","J/A+A/603/A30","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.gravity#phys.mass#time.period",5,"2017-07-03T09:18:18","2019-01-15T14:59:19","2019-01-15T14:59:19","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/603/A30","application/x-votable+xml ",376, ,, , , ,,,"2017A&A...603A..30S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/603/A30","CDS", ,"UTC","Evidence for two distinct giant planet population (Santos+, 2017)"
"J/ApJ/787/80","planets","J/ApJ/787/80","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#src.orbital#phys.mass",5,"2017-07-04T12:42:52","2017-09-04T09:00:57","2017-09-04T09:00:57","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/787/80","application/x-votable+xml ",37, ,, , , ,,,"2014ApJ...787...80H","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/787/80","CDS", ,"UTC","139 Kepler planets transit time variations (Hadden+, 2014)"
"J/ApJ/786/33","planets","J/ApJ/786/33","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass",5,"2017-08-07T07:15:37","2017-09-04T09:20:03","2017-09-04T09:20:03","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/786/33","application/x-votable+xml ",307, ,, , , ,,,"2014ApJ...786...33Q","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/786/33","CDS", ,"UTC","Simulations of the late stage of planet formation (Quintana+, 2014)"
"J/AJ/153/208","planets","J/AJ/153/208","ca",,"exoplanet",2450275.76117,2456831.12548,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"spect.dopplerVeloc#time.period#phys.veloc",5,"2017-08-08T16:22:22","2019-02-07T16:18:44","2019-02-07T16:18:44","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/153/208","application/x-votable+xml ",6332, ,, , , ,,,"2017AJ....153..208B","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/153/208","CDS", ,"UTC","LCES HIRES/Keck radial velocity Exoplanet Survey (Butler+, 2017)"
"J/AJ/153/215","planets","J/AJ/153/215","ca",,"exoplanet",2455268.28721,2456468.26257,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"time.period#phot.mag#phys.veloc",5,"2017-08-22T08:15:05","2017-09-18T13:52:29","2017-09-18T13:52:29","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/153/215","application/x-votable+xml ",600, ,, , , ,,,"2017AJ....153..215P","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/153/215","CDS", ,"UTC","Photometry and spectroscopy of KELT-11 (Pepper+, 2017)"
"J/AJ/153/142","planets","J/AJ/153/142","ca",,"exoplanet",2457045.6079,2457622.01494,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2017-07-31T16:55:36","2017-09-04T09:15:56","2017-09-04T09:15:56","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/153/142","application/x-votable+xml ",18, ,, , , ,"Interior",,"2017AJ....153..142P","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/153/142","CDS", ,"UTC","Radial velocities of systems hosting sub-Saturns (Petigura+, 2017)"
